"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Guarani_nyelv"
"http://hu.dbpedia.org/resource/Carlos_Torres","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Guarani_nyelv"
"http://hu.dbpedia.org/resource/Dél-amerikai_Közös_Piac","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Guarani_nyelv"
"http://hu.dbpedia.org/resource/Dél-amerikai_Közös_Piac","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Guarani_nyelv"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Guarani nyelv"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agglutináló_nyelvek"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://dbpedia.org/ontology/wikiPageID",1500031
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22269903
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://xmlns.com/foaf/0.1/name","Guarani"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Guarani_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
