"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/2000/01/rdf-schema#label","Lara Croft: Tomb Raider 2. – Az élet bölcsője"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292qb"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://dbpedia.org/ontology/wikiPageID",1078843
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://dbpedia.org/ontology/wikiPageRevisionID",23064067
"http://hu.dbpedia.org/resource/Lara_Croft:_Tomb_Raider_2._–_Az_élet_bölcsője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
