"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_római–illír_háború","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Pharoszi_Démétriosz"
"http://hu.dbpedia.org/resource/Második_római–illír_háború","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Pharoszi_Démétriosz"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://www.w3.org/2000/01/rdf-schema#label","Pharoszi Démétriosz"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._210-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_uralkodók"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://dbpedia.org/ontology/wikiPageID",1515616
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://dbpedia.org/ontology/wikiPageRevisionID",21469123
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://xmlns.com/foaf/0.1/name","az Illír Királyság régense-"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://xmlns.com/foaf/0.1/name","Pharoszi Démétriosz"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pharoszi_Démétriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
