"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/2000/01/rdf-schema#label","Franciaország államfői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://dbpedia.org/ontology/wikiPageID",1049635
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",18918752
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország államfői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_államfői?oldid=18918752&ns=14"
