"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://www.w3.org/2000/01/rdf-schema#label","David Brown (producer)"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1xb"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://dbpedia.org/ontology/wikiPageID",824737
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://dbpedia.org/ontology/wikiPageRevisionID",20841963
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://dbpedia.org/ontology/abstract","David Brown (New York, 1916. július 28. – New York, 2010. február 1.) amerikai filmproducer."
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Brown_(producer)?oldid=20841963&ns=0"
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/David_Brown_(producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Deep_Impact_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Deep_Impact_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Egy_becsületbeli_ügy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Egy_becsületbeli_ügy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Mindenütt_nő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.dbpedia.org/resource/Mindenütt_nő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Brown_(producer)"
"http://hu.wikipedia.org/wiki/David_Brown_(producer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Brown_(producer)"
