"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Mooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ajdin_Hrustic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alex_Gersbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1474335
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033048
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2017-es_ausztrál_konföderációs_kupa-keret?oldid=23033048&ns=10"
"http://hu.dbpedia.org/resource/Ange_Postecoglou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Aziz_Behich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bailey_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dylan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jackson_Irvine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/James_Jeggo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/James_Troisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mark_Milligan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Massimo_Luongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mathew_Leckie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mathew_Ryan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Milos_Degenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mitchell_Langerak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Robbie_Kruse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tim_Cahill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tom_Rogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Tomi_Jurić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Trent_Sainsbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
