"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglikán_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Church_of_England","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Episzkopális_egyház_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Fresh_expression","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/2000/01/rdf-schema#label","Anglikán egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://dbpedia.org/ontology/wikiPageID",838919
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",14882141
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolicizmus"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/2004/02/skos/core#prefLabel","Anglikán egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglikán_egyház?oldid=14882141&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Skóciai_Szent_Margit_Anglikán_Episzkopális_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyház"
