"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://www.w3.org/2000/01/rdf-schema#label","Az igazi állhatatosság"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqytc"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_operái"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://dbpedia.org/ontology/wikiPageID",760028
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://dbpedia.org/ontology/wikiPageRevisionID",22801437
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haydn_operái"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://dbpedia.org/ontology/abstract","Az igazi állhatatosság Joseph Haydn 1779. április 25-én, Eszterházán bemutatott háromfelvonásos operája."
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_igazi_állhatatosság?oldid=22801437&ns=0"
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://dbpedia.org/ontology/wikiPageLength",7574
"http://hu.dbpedia.org/resource/Az_igazi_állhatatosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_igazi_állhatatosság"
"http://hu.wikipedia.org/wiki/Az_igazi_állhatatosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_igazi_állhatatosság"
