"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Viktorovics_Fegyukin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Ausra_Fridrikas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Trefilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Sigita_Strečen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Szvetlana_Vlagyimirovna_Bogdanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Vlagyimir_Szalmanovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Voldemaras_Novickis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Zinajida_Mihajlivna_Turcsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Szovjet kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",1456906
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",18614114
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_kézilabdázók?oldid=18614114&ns=14"
