"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_C01_–_Szívre_ható_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C02_–_Vérnyomáscsökkentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C03_–_Diuretikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C04_–_Perifériás_értágítók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C05_–_Vazoprotektív_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C07_–_Béta-receptor_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C08_–_Kalcium-csatorna_blokkolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C09_–_A_renin-angiotenzin_rendszerre_ható_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C10_–_A_szérum-lipidszintet_csökkentő_szerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/ATC_C_–_Kardiovaszkuláris_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_C"
"http://hu.dbpedia.org/resource/Sablon:ATC_C","http://dbpedia.org/ontology/wikiPageID",36449
"http://hu.dbpedia.org/resource/Sablon:ATC_C","http://dbpedia.org/ontology/wikiPageRevisionID",16886382
"http://hu.dbpedia.org/resource/Sablon:ATC_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATC_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATC_C?oldid=16886382&ns=10"
