"subject","predicate","object"
"http://hu.dbpedia.org/resource/Djuice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://dbpedia.org/ontology/wikiPageID",113139
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://dbpedia.org/ontology/wikiPageRevisionID",21373631
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_mobilszolgáltatók?oldid=21373631&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Magyar_mobiltelefon_cégek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók"
"http://hu.dbpedia.org/resource/Magyar_Posta_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_mobilszolgáltatók"
