"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Clawfinger"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/2000/01/rdf-schema#label","Clawfinger"
"http://hu.dbpedia.org/resource/Clawfinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1j9"
"http://hu.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Clawfinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageID",288654
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageRevisionID",23906385
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:aifpxqlhldae~T1"
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/clawfinger/173365%23/artist/clawfinger/173365"
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakdaddys.blogspot.com/"
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clawfinger.net/"
"http://hu.dbpedia.org/resource/Clawfinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018160627/http:/www.musicmight.com/artist/sweden/stockholm/clawfinger"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/date",20120822204536
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/együttesNeve","Clawfinger"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/honlap","clawfinger.net"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GUN_Records"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MVG"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/korábbiTagok","Erlend Ottem"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rapcore"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
