"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://www.w3.org/2000/01/rdf-schema#label","Lorántffy György"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://dbpedia.org/ontology/wikiPageID",1526852
"http://hu.dbpedia.org/resource/Lorántffy_György","http://dbpedia.org/ontology/wikiPageRevisionID",21391596
"http://hu.dbpedia.org/resource/Lorántffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/065/pc006572.html%234"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/065/pc006572.html%234"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://hu.dbpedia.org/property/szócikk","Lorántffy"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://dbpedia.org/ontology/abstract","Lorántffy György (serkei) (? - ) - 1443-ban gömöri főispán"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorántffy_György?oldid=21391596&ns=0"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Lorántffy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorántffy_György"
"http://hu.wikipedia.org/wiki/Lorántffy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorántffy_György"
