"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csingiling-filmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling:_A_szárnyak_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_kalóztündér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_az_elveszett_kincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://www.w3.org/2000/01/rdf-schema#label","Csingiling-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://dbpedia.org/ontology/wikiPageID",1172797
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15583509
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Csingiling-filmek"
"http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csingiling-filmek?oldid=15583509&ns=14"
