"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Buldakov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Dzsingisz_Kán_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Mongólia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Mongólia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Mongólia_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Sömenek_Onon_Kata","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ulánbátor"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/2000/01/rdf-schema#label","Ulánbátor"
"http://hu.dbpedia.org/resource/Ulánbátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqkg"
"http://hu.dbpedia.org/resource/Ulánbátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_települései"
"http://hu.dbpedia.org/resource/Ulánbátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageID",82816
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageRevisionID",23610348
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citycouncil.mn"
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulaanbaatar.mn"
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118133949/http:/mayor.mn/"
"http://hu.dbpedia.org/resource/Ulánbátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.gov.hk/wxinfo/climat/world/eng/asia/china/ulaanbaatar_e.htm"
"http://hu.dbpedia.org/resource/Ulánbátor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ulánbátor","http://xmlns.com/foaf/0.1/name","Ulánbátor"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia_közigazgatása"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ulánbátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
