"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/2000/01/rdf-schema#label","Clemence Saint-Preux"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h44hq"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageID",406217
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageRevisionID",22772521
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419085043/http:/central-clemence.xooit.com/index.php"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105011045/http:/www.central-clemence.ze.cx/"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010023534/http:/www.sellaband.com/clemence/"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clemence.fr./"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070503053849/http:/www.sellaband.com/tribune/edition27/"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://xmlns.com/foaf/0.1/name","Clémence Saint Preux"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Clemence_Saint-Preux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
