"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița"
"http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/2000/01/rdf-schema#label","FC Iskra-Stal Rîbnița"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd6t4"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://dbpedia.org/ontology/wikiPageID",369242
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://dbpedia.org/ontology/wikiPageRevisionID",13207350
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=92785/domestic.html"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://xmlns.com/foaf/0.1/name","FC Iskra-Stal Rîbnița"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divizia_Nationala_csapatai"
"http://hu.dbpedia.org/resource/FC_Iskra-Stal_Rîbnița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
