"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Kétszáz magyar forint (bankjegy, 1998)"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_magyar_pénzjegyek"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://dbpedia.org/ontology/wikiPageID",339825
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23569468
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190002/http:/www.penzportal.hu/index.cgi%3Fr=&v=&l=&feaz=75a8wc4sitder9&mf=&p=penzvilag_anno____penztortenet-elem-10000983-elem"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénzjegy_infobox"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/hosszúság",154
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/szélesség",70
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/érték",200
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/katalógusszám","Pick: Hungary 178"
"http://hu.dbpedia.org/resource/Kétszáz_magyar_forint_(bankjegy,_1998)","http://hu.dbpedia.org/property/anyag","papír"
