"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Libanon sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://dbpedia.org/ontology/wikiPageID",582404
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20953086
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_sportélete?oldid=20953086&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Libanon_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Libanon_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Libanoni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Libanoni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libanon_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libanon_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_sportélete"
