"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kelet-ukrajnai_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna háborúi"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://dbpedia.org/ontology/wikiPageID",1263977
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",16262591
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna háborúi"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_háborúi?oldid=16262591&ns=14"
