"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbodony","http://www.w3.org/2000/01/rdf-schema#label","Alsóbodony"
"http://hu.dbpedia.org/resource/Alsóbodony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013223zd"
"http://hu.dbpedia.org/resource/Alsóbodony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóbodony","http://dbpedia.org/ontology/wikiPageID",493933
"http://hu.dbpedia.org/resource/Alsóbodony","http://dbpedia.org/ontology/wikiPageRevisionID",10324158
"http://hu.dbpedia.org/resource/Alsóbodony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétbodony"
"http://hu.dbpedia.org/resource/Alsóbodony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóbodony?oldid=10324158&ns=0"
"http://hu.dbpedia.org/resource/Alsóbodony","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Alsóbodony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóbodony"
"http://hu.wikipedia.org/wiki/Alsóbodony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóbodony"
