"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","Romantikus zeneszerzők listája"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._század_művészete"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",42465
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23145245
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","Az alábbi időskálákon a romantikus zene legnagyobb zeneszerzői találhatók: Korai romatika: Késői romantika:"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romantikus_zeneszerzők_listája?oldid=23145245&ns=0"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",15613
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romantikus_zeneszerzők_listája"
"http://hu.dbpedia.org/resource/Romantikus_zeneszerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/Romantikus_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romantikus_zeneszerzők_listája"
