"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria degli Angeli (Lecce)"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leccei_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://dbpedia.org/ontology/wikiPageID",699678
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",23206223
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
