"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/2000/01/rdf-schema#label","Jeroen Boere"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcyw7"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arnhem"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VVV-Venlo_labdarúgói"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Jeroen_Boere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
