"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasábgráf","http://www.w3.org/2000/01/rdf-schema#label","Hasábgráf"
"http://hu.dbpedia.org/resource/Hasábgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Hasábgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reguláris_gráfok"
"http://hu.dbpedia.org/resource/Hasábgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/Hasábgráf","http://dbpedia.org/ontology/wikiPageID",1567774
"http://hu.dbpedia.org/resource/Hasábgráf","http://dbpedia.org/ontology/wikiPageRevisionID",20875000
"http://hu.dbpedia.org/resource/Hasábgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pí"
"http://hu.dbpedia.org/resource/Hasábgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Hasábgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hasábgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasábgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy hasábgráf vagy prizmagráf (prism graph) olyan gráf, melynek vázát egy hasáb alkotja."
"http://hu.dbpedia.org/resource/Hasábgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasábgráf?oldid=20875000&ns=0"
"http://hu.dbpedia.org/resource/Hasábgráf","http://dbpedia.org/ontology/wikiPageLength",7408
"http://hu.dbpedia.org/resource/Hasábgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasábgráf"
"http://hu.wikipedia.org/wiki/Hasábgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasábgráf"
"http://hu.dbpedia.org/resource/Prizmagráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hasábgráf"
