"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bécsi_Filharmonikusok_újévi_koncertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Aggházy_Károly_fellelt_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Bécsi_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Excanto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Filharmónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Indiai_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kassák_és_a_MADI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Balett","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus zene"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://dbpedia.org/ontology/wikiPageID",69356
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",18110942
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Klasszikus zene"
"http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Klasszikus_zene?oldid=18110942&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Komolyzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Opera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Operett","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Zenei_csodagyerekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Klasszikus_zenei_zeneszerzők_listája_korszak_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Pasztorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Programzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Son_of_God_Mass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Világ_Kórus_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Virtuózok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Virtuózok_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Virtuózok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kategória:Komolyzene_korok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
