"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://www.w3.org/2000/01/rdf-schema#label","Notaden bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://dbpedia.org/ontology/wikiPageID",1737389
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://dbpedia.org/ontology/wikiPageRevisionID",23858915
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/name","Notaden bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsárjáróbéka-félék"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikicommonscat","Notaden bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/wikispecies","Notaden bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/binomial","Notaden bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/binomialAuthority","Günther, 1873"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/genus","Notaden"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/rangeMap","Notaden bennettii distrib.PNG"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/species","N. bennettii"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://hu.dbpedia.org/property/superfamilia","Myobatrachoidea"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://dbpedia.org/ontology/abstract","A Notaden bennettii a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe, a mocsárjáróbéka-félék (Limnodynastidae) családjába, ezen belül a Notaden nembe tartozó faj."
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notaden_bennettii?oldid=23858915&ns=0"
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://dbpedia.org/ontology/wikiPageLength",10561
"http://hu.dbpedia.org/resource/Notaden_bennettii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notaden_bennettii"
"http://hu.wikipedia.org/wiki/Notaden_bennettii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notaden_bennettii"
