"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játszma","http://www.w3.org/2000/01/rdf-schema#label","Játszma"
"http://hu.dbpedia.org/resource/Játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzakcióanalízis"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageID",334553
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageRevisionID",22107302
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorskonyvnelkul.blog.hu"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://tranzakcioanalizis.lap.hu/"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birtalan.hu/balazs/terapia/ta.htm"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lordsothhu.blogspot.com"
"http://hu.dbpedia.org/resource/Játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/abstract","A játszma az Eric Berne amerikai pszichiáter, pszichológus, pszichoanalitikus által megalkotott tranzakcióanalízis (TA) kulcsfogalma. A kifejezés Berne Emberi játszmák c. könyve nyomán került be mind a szakmai köztudatba, mind a köznapi szóhasználatba. E könyv értelmezése szerint a játszma kiegészítő, rejtett tranzakciók sorozata, amely előre látható kimenetel felé halad. (E definíció alkotóelemeinek jelentését lásd alább.) A klinikai tapasztalatok fényében a játszmák elmélete fokozatosan bontakozott ki, és a játszma definíciója új elemekkel gazdagodott. A tranzakcióanalízis mai terminológiája szerint játszmának azt és csak azt nevezzük, ami leírható az alább bemutatott képlettel."
"http://hu.dbpedia.org/resource/Játszma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Játszma?oldid=22107302&ns=0"
"http://hu.dbpedia.org/resource/Játszma","http://dbpedia.org/ontology/wikiPageLength",14321
"http://hu.dbpedia.org/resource/Játszma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Játszma"
"http://hu.wikipedia.org/wiki/Játszma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Játszma"
