"subject","predicate","object"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/2000/01/rdf-schema#label","4223 Shikoku"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygh99"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://dbpedia.org/ontology/wikiPageID",550231
"http://hu.dbpedia.org/resource/4223_Shikoku","http://dbpedia.org/ontology/wikiPageRevisionID",23734235
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/aphélium",498622359
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/felszállóCsomó",269.423
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/félNagytengely",449548393
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/inklináció",9.243
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/közepesAnomália",260.136
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/név",4223
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/perihélium",400474427
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/perihéliumSzöge",86.149
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/periódus",1902.72
"http://hu.dbpedia.org/resource/4223_Shikoku","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/4223_Shikoku","http://dbpedia.org/ontology/abstract","A 4223 Shikoku (ideiglenes jelöléssel 1988 JM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. május 7-én."
"http://hu.dbpedia.org/resource/4223_Shikoku","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4223_Shikoku?oldid=23734235&ns=0"
"http://hu.dbpedia.org/resource/4223_Shikoku","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/4223_Shikoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4223_Shikoku"
"http://hu.wikipedia.org/wiki/4223_Shikoku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4223_Shikoku"
