"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főherceg","http://www.w3.org/2000/01/rdf-schema#label","Főherceg"
"http://hu.dbpedia.org/resource/Főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v2zy"
"http://hu.dbpedia.org/resource/Főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Főherceg","http://dbpedia.org/ontology/wikiPageID",143890
"http://hu.dbpedia.org/resource/Főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23133853
"http://hu.dbpedia.org/resource/Főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemesi_címek"
"http://hu.dbpedia.org/resource/Főherceg","http://dbpedia.org/ontology/abstract","Főherceg (Erzherzog) az osztrák Habsburg uralkodócsalád tagjainak címe. 1453-ban III. Frigyes német-római császár adományozta a Habsburgoknak a Német-római Birodalmon belül a főherceg címet (Erzherzog zu Österreich), melyet a Habsburg ház megtartott német-római királlyá választása, 1463 után is. Az osztrák főhercegség csak Alsó- és Felső-Ausztriából állt 1804-ig, amikor része lett az Osztrák Császárság (Kaisertum Österreich) néven egyesülő Habsburg tartományoknak. A Habsburg ház fejének a monarchikus császári cím melletti számos titulusa -közte a Magyarország királya- között az Ausztria főhercege is mindig szerepelt. A főherceg cím illette meg születésétől a császári család minden tagját is. Az osztrák főhercegek egyben a magyar királyi hercegi címet is viselhették. Az első főherceg VI. Albert volt 1458-1463 között. Majd II. Frigyes főherceg az unokatestvérének, Zsigmondnak adományozta a címet 1477-ben. III. Frigyes önmagára csak az Ausztria hercege megnevezést alkalmazta. Bár a spanyol örökösödési háborúban (1701-1714) a Habsburgok ugyan elvesztették a spanyol trónt, az azóta is uralkodó francia Bourbon-ház ellen, a spanyol királyok, így a volt uralkodó I. János Károly is viseli az Ausztria főhercege (Archiduque de Austria) címet is. A szuverén (uralkodó) főherceggel szemben a „nem uralkodó főherceg” címe nem jelentett uralkodói hatalmat, inkább csak megtisztelő címmé vált. A 16. századtól a Habsburg-család osztrák ágának női tagjai is használhatták a főhercegnő (Erzherzogin vagy Erzherzögin) megnevezést, pl.: Marie Antoinette, Franciaország királynéja születése jogán egyben Mária Antónia, Ausztria főhercegnője is volt. A német-római birodalom korábbi területén, és Magyarországon 1707-től főhercegnek számított a hercegprímás is 1952-ig, amikor XII. Piusz megtiltotta a főpapoknak a világi címek és rangok használatát."
"http://hu.dbpedia.org/resource/Főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főherceg?oldid=23133853&ns=0"
"http://hu.dbpedia.org/resource/Főherceg","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főherceg"
"http://hu.wikipedia.org/wiki/Főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főherceg"
