"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/2000/01/rdf-schema#label","San Martín-tó"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aysén_régió"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lago_Argentino_megye"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/wikiPageID",1501269
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22680144
"http://hu.dbpedia.org/resource/San_Martín-tó","http://xmlns.com/foaf/0.1/name","San Martín-tó, O’Higgins-tó"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hely","Chile: Aysén régió, Capitán Prat tartomány"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hely","Argentína: Santa Cruz tartomány, Lago Argentino megye"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/kép","Lago O'Higgins.jpg"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/magasság",255
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/név","San Martín-tó, O’Higgins-tó"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/terület",1013
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/helyiNév","Lago San Martín, Lago O’Higgins"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/maximálisMélység",836
"http://hu.dbpedia.org/resource/San_Martín-tó","http://hu.dbpedia.org/property/tóHosszúság",95
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/abstract","A két ország területére átnyúló, Chilében O’Higgins-tónak, Argentínában San Martín-tónak nevezett állóvíz az amerikai földrész legmélyebb tava: mélysége 836 méter. Két nevét José de San Martín illetve 19. századi függetlenségi hősökről kapta."
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lago_Argentino_megye"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Capitán_Prat_tartomány"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Martín-tó?oldid=22680144&ns=0"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/San_Martín-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Martín-tó"
"http://hu.wikipedia.org/wiki/San_Martín-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Martín-tó"
"http://hu.dbpedia.org/resource/O’Higgins-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Martín-tó"
