"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Sinopec"
"http://hu.dbpedia.org/resource/Sinopec","http://www.w3.org/2000/01/rdf-schema#label","Sinopec"
"http://hu.dbpedia.org/resource/Sinopec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sy2w"
"http://hu.dbpedia.org/resource/Sinopec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/Sinopec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olajvállalatok"
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/wikiPageID",768437
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/wikiPageRevisionID",23289075
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.sinopec.com/index.shtml"
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191205125824/http:/www.sinopec.com/"
"http://hu.dbpedia.org/resource/Sinopec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/abstract","A China Petroleum & Chemical Corporation Limited (中国石油化工股份有限公司), vagy a Sinopec Limited (egyszerüsített kínai: 中国石化; traditionális kínai: 中國石化; pinjin: Zhōngguó Shíhuà) a három nagyobb kínai olajipar cégének egyike. Ázsia egyik legnagyobb olajfinomító és petrokémiai konszernje. A londoni és a New York-i tőzsdén is jegyzik. A BP-hez és a Shellhez hasonlóan főként a Közel-Keleten vesz olaj- és gázmezőket. Volt olyan idő, amikor 1,3 millió alkalmazottja volt a Sinopecnek, jelenleg körülbelül 640,000 embernek ad munkát. 2000-ben alapították Pekingben."
"http://hu.dbpedia.org/resource/Sinopec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinopec?oldid=23289075&ns=0"
"http://hu.dbpedia.org/resource/Sinopec","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Sinopec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinopec"
"http://hu.wikipedia.org/wiki/Sinopec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinopec"
