"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/2000/01/rdf-schema#label","Egyedül a sötétben"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333rc"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_akciófilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://dbpedia.org/ontology/wikiPageID",1175677
"http://hu.dbpedia.org/resource/Egyedül_a_sötétben","http://dbpedia.org/ontology/wikiPageRevisionID",23024632
