"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Tagányi Béla"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszlányiak"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breznóbányaiak"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/wikiPageID",102070
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23584080
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/098/pc009842.html%237"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tag%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/098/pc009842.html%237"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://hu.dbpedia.org/property/szócikk","Tagányi"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/abstract","Tagányi Béla (Oszlány, 1681. február 2. – Breznóbánya, 1760. május 1.) piarista áldozópap és gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagányi_Béla?oldid=23584080&ns=0"
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/Tagányi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagányi_Béla"
"http://hu.wikipedia.org/wiki/Tagányi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagányi_Béla"
