"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dirt_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap"
"http://hu.dbpedia.org/resource/Dirt:_A_hetilap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/2000/01/rdf-schema#label","Dirt: A hetilap"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://dbpedia.org/ontology/wikiPageID",218496
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://dbpedia.org/ontology/wikiPageRevisionID",22984512
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_FX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/2004/02/skos/core#prefLabel","Dirt: A hetilap"
"http://hu.dbpedia.org/resource/Kategória:Dirt:_A_hetilap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dirt:_A_hetilap?oldid=22984512&ns=14"
