"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_100_méteres_síkfutás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_10_000_méteres_síkfutás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_gerelyhajítás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_magasugrás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_férfi_távolugrás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_női_100_méteres_síkfutás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_női_magasugrás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/A_női_távolugrás_világrekordjának_fejlődése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/2000/01/rdf-schema#label","Az atlétikai világrekordok fejlődése"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://dbpedia.org/ontology/wikiPageID",374818
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://dbpedia.org/ontology/wikiPageRevisionID",7396161
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/2004/02/skos/core#prefLabel","Az atlétikai világrekordok fejlődése"
"http://hu.dbpedia.org/resource/Kategória:Az_atlétikai_világrekordok_fejlődése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_atlétikai_világrekordok_fejlődése?oldid=7396161&ns=14"
