"subject","predicate","object"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/2000/01/rdf-schema#label","1169 Alwine"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0ykr"
"http://hu.dbpedia.org/resource/1169_Alwine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/wikiPageID",527580
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/wikiPageRevisionID",23736734
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/aphélium",400332624
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/felfedező","Max Wolf és Mario A. Ferrero"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/felszállóCsomó",255.194
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/felszíniGravitáció","? m/s²"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/félNagytengely",346845176
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/inklináció",4.047
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/közepesAnomália",38.236
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/név",1169
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/perihélium",293357729
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/perihéliumSzöge",177.213
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/periódus",1289.48
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/színképTípusa","?"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/szökésiSebesség","? km/s"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/sűrűség","? g/cm³"
"http://hu.dbpedia.org/resource/1169_Alwine","http://hu.dbpedia.org/property/tömeg","? kg"
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/abstract","Az 1169 Alwine (ideiglenes jelöléssel 1930 QH) a Naprendszer kisbolygóövében található aszteroida. Max Wolf és fedezte fel 1930. augusztus 30-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1169_Alwine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1169_Alwine?oldid=23736734&ns=0"
"http://hu.dbpedia.org/resource/1169_Alwine","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/1169_Alwine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1169_Alwine"
"http://hu.wikipedia.org/wiki/1169_Alwine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1169_Alwine"
