"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/2000/01/rdf-schema#label","Lancia modellek"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://dbpedia.org/ontology/wikiPageID",1495097
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19139019
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_autók"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Lancia modellek"
"http://hu.dbpedia.org/resource/Kategória:Lancia_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lancia_modellek?oldid=19139019&ns=14"
"http://hu.dbpedia.org/resource/Lancia_Kappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
"http://hu.dbpedia.org/resource/Lancia_Lince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
"http://hu.dbpedia.org/resource/Lancia_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
