"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/2000/01/rdf-schema#label","Mindszenti Antal"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://dbpedia.org/ontology/wikiPageID",1331486
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23245607
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://dbpedia.org/ontology/abstract","Mindszenti Antal (Nagyszombat, 1687. július 19. – Nagyszombat, 1736. április 15.) bölcseleti és teológiai doktor, Jézus-társasági áldozópap és tanár."
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenti_Antal?oldid=23245607&ns=0"
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Mindszenti_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenti_Antal"
"http://hu.wikipedia.org/wiki/Mindszenti_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenti_Antal"
