"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czesław_Miłosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Gabriel_García_Márquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Giuseppe_Ungaretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Josef_Škvorecký","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Max_Frisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Octavio_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Tomas_Tranströmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Ásszija_Dzsebár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok"
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://www.w3.org/2000/01/rdf-schema#label","Neustadt Nemzetközi Irodalmi Díjasok"
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://dbpedia.org/ontology/wikiPageID",1091858
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",14530471
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Neustadt Nemzetközi Irodalmi Díjasok"
"http://hu.dbpedia.org/resource/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neustadt_Nemzetközi_Irodalmi_Díjasok?oldid=14530471&ns=14"
