"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chitala","http://www.w3.org/2000/01/rdf-schema#label","Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxvnp"
"http://hu.dbpedia.org/resource/Chitala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Chitala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Chitala","http://dbpedia.org/ontology/wikiPageID",906384
"http://hu.dbpedia.org/resource/Chitala","http://dbpedia.org/ontology/wikiPageRevisionID",22301929
"http://hu.dbpedia.org/resource/Chitala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/name","Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/imageCaption","Pávaszemes késhal  a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Késhalfélék"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/wikicommonscat","Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/wikispecies","Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/genus","Chitala"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/subordo","Notopteroidei"
"http://hu.dbpedia.org/resource/Chitala","http://dbpedia.org/ontology/abstract","A Chitala a sugarasúszójú halak (Actinopterygii) osztályának elefánthalak (Osteoglossiformes) rendjébe, ezen belül a késhalfélék (Notopteridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chitala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chitala?oldid=22301929&ns=0"
"http://hu.dbpedia.org/resource/Chitala","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Chitala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chitala"
"http://hu.wikipedia.org/wiki/Chitala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chitala"
