"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Krivaja (Szerbia)"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0wf5"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",822202
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",18823613
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Krivaja/60348365201%3Fsk=photos_stream"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lzKswO04KOk"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.60352800201.96664.60348365201&type=3"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://xmlns.com/foaf/0.1/name","Krivaja"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/név","Krivaja"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/terület",75.7
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Криваја,Bácsér"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",24341
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/körzethívószám","+38124"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Krivaja_(Szerbia)","http://hu.dbpedia.org/property/község","Topolya"
