"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berczelly_Tibor","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Italo_Santelli"
"http://hu.dbpedia.org/resource/Elek_Ilona","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Italo_Santelli"
"http://hu.dbpedia.org/resource/Gerde_Oszkár","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Italo_Santelli"
"http://hu.dbpedia.org/resource/Gerevich_Aladár","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Italo_Santelli"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://www.w3.org/2000/01/rdf-schema#label","Italo Santelli"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://dbpedia.org/ontology/wikiPageID",1437428
"http://hu.dbpedia.org/resource/Italo_Santelli","http://dbpedia.org/ontology/wikiPageRevisionID",23715750
"http://hu.dbpedia.org/resource/Italo_Santelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://billiongraves.com/grave/Italo-Santelli/13968637%23/"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/kép","ItaloSantelli1900Olympics.jpg"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/képaláírás","Italo Santelli  és Jean-Baptiste Mimiague . A fénykép az 1900-as olimpiai játékok alkalmából a Life nevű lapnak készült."
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/fegyvernem","tőr, kard"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Italo_Santelli","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
