"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_Di_Monte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Ana_de_Armas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Aylín_Mújica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/César_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Francisco_Gattorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Isabella_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Jorge_Luis_Pila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Julio_Camejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/2000/01/rdf-schema#label","Kubai színészek"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://dbpedia.org/ontology/wikiPageID",648966
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",23571891
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kubai_művészek"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Kubai színészek"
"http://hu.dbpedia.org/resource/Kategória:Kubai_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kubai_színészek?oldid=23571891&ns=14"
"http://hu.dbpedia.org/resource/Lenny_de_la_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Lis_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Malillany_Marín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Mayra_Verónica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Orlando_Fundichely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Oscar_Nuñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Pedro_Moreno_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Raquel_Olmedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Rudy_Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/William_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Zully_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
