"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búza_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Deák_Ferenc_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Erzsébet_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Hősök_tere_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Mindszent_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Szinva_terasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Városház_tér_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Újgyőri_főtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/2000/01/rdf-schema#label","Miskolc terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://dbpedia.org/ontology/wikiPageID",1764216
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://dbpedia.org/ontology/wikiPageRevisionID",23746230
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc terei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_terei?oldid=23746230&ns=14"
