"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudzsang","http://www.w3.org/2000/01/rdf-schema#label","Kudzsang"
"http://hu.dbpedia.org/resource/Kudzsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kudzsang","http://dbpedia.org/ontology/wikiPageID",1450539
"http://hu.dbpedia.org/resource/Kudzsang","http://dbpedia.org/ontology/wikiPageRevisionID",18568760
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Kujang.PNG"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/sajátNév","구장군"
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Kudzsang","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Kudzsang","http://dbpedia.org/ontology/abstract","Kudzsang (hangul: 구장군, Kudzsang-kun, handzsa: 球場郡, RR: Kujang-kun, ’kör alakú piactér’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1952-ben hozták létre Njongbjon (Nyŏngbyŏn) egyes falvaiból. Itt található Észak-Korea egyik legnagyobb adótornya."
"http://hu.dbpedia.org/resource/Kudzsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudzsang?oldid=18568760&ns=0"
"http://hu.dbpedia.org/resource/Kudzsang","http://dbpedia.org/ontology/wikiPageLength",5696
"http://hu.dbpedia.org/resource/Kudzsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudzsang"
"http://hu.wikipedia.org/wiki/Kudzsang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudzsang"
