"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/2000/01/rdf-schema#label","III. Hillél"
"http://hu.dbpedia.org/resource/III._Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/III._Hillél","http://dbpedia.org/ontology/wikiPageID",1559907
"http://hu.dbpedia.org/resource/III._Hillél","http://dbpedia.org/ontology/wikiPageRevisionID",22486896
"http://hu.dbpedia.org/resource/III._Hillél","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0373.html"
"http://hu.dbpedia.org/resource/III._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/III._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/III._Hillél","http://dbpedia.org/ontology/abstract","III. Hillél, teljes nevén Hillél ben Gamáliel (3. század) ókori zsidó vallási törvénytudós, . Neve mellett a sorszám csak jelzésnek van, ő maga nem volt pátriárka és nászi, mint I. Hillél és II. Hillél, csak III. Gamáliel fia II. Júda nászi testvére. (Előbb is élt, mint II. Hillél.) Kortársa volt Órigenész keresztény egyházatyának, akivel gyakran tudományos vitákat folytatott. Nem hitt a Messiás eljövetelében, mert szerinte az Ezékiás júdai király idejében már eljött (Talmud, Szanhedrin 99a). Számos erkölcsi mondása maradt fenn, így például az Ábót-traktátusban (II. 4): 
* „Ne különítsd el magad a hitközségtől.” 
* „Ne használj értelmetlen kifejezéseket azon hiszemben, hogy végül is megértik.” 
* „Ne mondd, hogyha majd időm lesz rá, tanulni fogok, mert hátha már nem lesz időd.” 
* „Ne bízzad el magad halálod órájáig.”"
"http://hu.dbpedia.org/resource/III._Hillél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Hillél?oldid=22486896&ns=0"
"http://hu.dbpedia.org/resource/III._Hillél","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/III._Hillél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Hillél"
"http://hu.wikipedia.org/wiki/III._Hillél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Hillél"
