"subject","predicate","object"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Active Endeavour hadművelet"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df7s5"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NATO"
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://dbpedia.org/ontology/wikiPageID",1116861
"http://hu.dbpedia.org/resource/Active_Endeavour_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21954143
