"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Vas vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://dbpedia.org/ontology/wikiPageID",1177715
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",15634719
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Vas vármegye"
"http://hu.dbpedia.org/resource/Kategória:Vas_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vas_vármegye?oldid=15634719&ns=14"
