"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Marvin Fritz"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p0bn"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_motorversenyzők"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://dbpedia.org/ontology/wikiPageID",549628
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",17537177
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Marvin+Fritz"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/név","Marvin Fritz"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/helyezés",31
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/vbPontok",2
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://dbpedia.org/ontology/abstract","Marvin Fritz (1993. április 20. –) német motorversenyző, jelenleg a MotoGP 125 köbcentiméteres géposztályának tagja. A sorozatban eddig két versenyen indult, 2008-ban és 2009-ben egyaránt a hazai, német nagydíjon. A 2009-es versenyen két pontot szerzett."
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvin_Fritz?oldid=17537177&ns=0"
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Marvin_Fritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvin_Fritz"
"http://hu.wikipedia.org/wiki/Marvin_Fritz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvin_Fritz"
