"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/2000/01/rdf-schema#label","Vuze"
"http://hu.dbpedia.org/resource/Vuze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zbl4"
"http://hu.dbpedia.org/resource/Vuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bittorrent_kliensek"
"http://hu.dbpedia.org/resource/Vuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Vuze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Vuze","http://dbpedia.org/ontology/wikiPageID",4522
"http://hu.dbpedia.org/resource/Vuze","http://dbpedia.org/ontology/wikiPageRevisionID",23297398
"http://hu.dbpedia.org/resource/Vuze","http://dbpedia.org/ontology/wikiPageExternalLink","http://azureus.sourceforge.net/"
"http://hu.dbpedia.org/resource/Vuze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051128005717/http:/azureus.aelitis.com/wiki/"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/fejlesztő","Vuze Inc."
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/BitTorrent"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/logó","Azureus.png"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/név","Vuze"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/pillanatkép","Azureus Screenshot KDE.png"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/weboldal","http://azureus.sourceforge.net/"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/pillanatképLeírása","Azureus 2.4-es képernyőkép KDE-ben"
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/elsőKiadás",2003
"http://hu.dbpedia.org/resource/Vuze","http://hu.dbpedia.org/property/programozásiNyelv","java"
