"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://www.w3.org/2000/01/rdf-schema#label","Zsarnokölők"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v_11"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://dbpedia.org/ontology/wikiPageID",98393
"http://hu.dbpedia.org/resource/Zsarnokölők","http://dbpedia.org/ontology/wikiPageRevisionID",21470244
"http://hu.dbpedia.org/resource/Zsarnokölők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://dbpedia.org/ontology/abstract","A Zsarnokölők elnevezésű ókori görög szoborcsoport Anténór görög szobrász alkotása."
"http://hu.dbpedia.org/resource/Zsarnokölők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsarnokölők?oldid=21470244&ns=0"
"http://hu.dbpedia.org/resource/Zsarnokölők","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Zsarnokölők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsarnokölők"
"http://hu.wikipedia.org/wiki/Zsarnokölők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsarnokölők"
