"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Akasaka Prince Hotel"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072v_q"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://dbpedia.org/ontology/wikiPageID",738651
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",22853367
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://dbpedia.org/ontology/abstract","Az Akasaka Prince Hotel (赤坂プリンスホテル, Akaszaka Purinszu Hoteru), 2007 óta Grand Prince Hotel Akasaka (グランドプリンスホテル赤坂, Gurando Purinszu Hoteru Akaszaka) a japán Prince szállodalánc „zászlóshajója”, a tokiói nagytoronyházak egyik leglátványosabbika, Tange Kenzó alkotása (1982). A 40 emeletes, hófehér szálloda két szárnya 45 fokos szöget zár be a központi résszel, így minden szobának kétfelé nyílik kilátása a városra. A Tange szerint a 21. századot előlegező épületet régi vizesárok szegélyezi, mert az akaszakai „hotelfalut” egy hajdani daimjókastély parkjában építették fel. Az Akasaka Prince-ben amerikai, kínai és japán éttermek sokasága található, végig tükrös falú báltermében 1000 vacsora-, illetve 2500 koktélpartivendég fér el, hagyományos japán lakosztályai forrófürdő-medencékkel is rendelkeznek. 2010 áprilisában bejelentették, hogy a Grand Prince 2011 márciusában bezár, az épületet lebontják. Közvetlenül a 2011-es tóhokui földrengés után a tokiói önkormányzat és a tulajdonosok úgy döntöttek, hogy a szálloda legalább júniusig nyitva marad, fukusimai kitelepítetteket helyeznek el benne. A bontási munkálatokra végül 2013-ban került sor, speciális technikával, felülről lefelé haladva „szedték szét” az épületet, aminek révén a zaj- és porártalmak kilencven százalékát kiszűrhették."
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akasaka_Prince_Hotel?oldid=22853367&ns=0"
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akasaka_Prince_Hotel"
"http://hu.wikipedia.org/wiki/Akasaka_Prince_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akasaka_Prince_Hotel"
