"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_Gyula_Béla","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Bér_Rudolf","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Göldner_Márta","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Görgényi_István_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rudnay_Gyula"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Rudnay Gyula"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pelsőciek"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://dbpedia.org/ontology/wikiPageID",248620
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23587268
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00373/11326.htm"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/index-hu.html"
"http://hu.dbpedia.org/resource/Rudnay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
