"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Badaraco"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó_sportélete"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://dbpedia.org/ontology/wikiPageID",1400567
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://dbpedia.org/ontology/wikiPageRevisionID",17984409
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://dbpedia.org/ontology/abstract","Jeronimó Badaraco (1974. november 15. –) makaói autóversenyző. 2013-ban indult a Túraautó-világbajnokságon is néhány futamon."
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerónimo_Badaraco?oldid=17984409&ns=0"
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://dbpedia.org/ontology/wikiPageLength",3623
"http://hu.dbpedia.org/resource/Jerónimo_Badaraco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerónimo_Badaraco"
"http://hu.wikipedia.org/wiki/Jerónimo_Badaraco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerónimo_Badaraco"
