"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női jégkorongtorna a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0j1n6"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jégkorong"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1001409
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22738871
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/fi/home-of-hockey/championships/olympics.html%7Ctitle=2014"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/competition/olympics-2014-women/schedule.html%7Ctitle=2014"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516124717/http:/www.sports-reference.com/olympics/winter/2014/ICH/womens-ice-hockey.html%7Carchivedate=2014-05-16"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/ICH/womens-ice-hockey.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkUSAFIN"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkUSASUI"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkCANUSA"
