"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://www.w3.org/2000/01/rdf-schema#label","Szürke szíbia"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterophasia"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/wikiPageID",1538191
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/wikiPageRevisionID",21309672
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heterophasia-gracilis"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Heterophasia+gracilis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjK3LPvoMHZAhVQy6QKHTBcDDoQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/name","Szürke szíbia"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikicommonscat","Heterophasia gracilis"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/wikispecies","Heterophasia gracilis"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/binomial","Heterophasia gracilis"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/genus","Heterophasia"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/species","H. gracilis"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/abstract","A szürke szíbia (Heterophasia gracilis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_szíbia?oldid=21309672&ns=0"
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Szürke_szíbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_szíbia"
"http://hu.dbpedia.org/resource/Heterophasia_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_szíbia"
"http://hu.dbpedia.org/resource/Hypsipetes_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_szíbia"
"http://hu.wikipedia.org/wiki/Szürke_szíbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_szíbia"
