"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","13-as metró (Párizs)"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróvonalai"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageID",1691025
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageRevisionID",22399423
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://membres.lycos.fr/mobidf/"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218101446/http:/www.ratp.info/orienter/cv/carterer.php"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115070340/http:/ensemblepourlaligne13.fr/"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051208073801/http:/www.metro-pole.net/"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216073740/http:/www.ratp.info/informer/anglais/index.php"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225184032/http:/www.ratp.fr/"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704015810/http:/www.ratp.info/orienter/cv/carteparis.php"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rint"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Parismetro"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/date","March 2018"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Párizsi_metró"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/hálózatHossza","-"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/irányító","RATP"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/napiForgalom",315000
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/név","Párizsi 13-as metró"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/térkép","Metro Paris M13-plan.svg"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/vonalHossza","24.3"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/állomásokSzáma",32
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://hu.dbpedia.org/property/évesForgalom",131.4
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/abstract","A párizsi 13-as metró, Párizs tizenharmadik metróvonala, melynek első szakaszát 1911. február 26-án adták át. 2017-ben 131,4 millióan utaztak a vonalon, ezzel az 5. legforgalmasabb metróvonal Párizsban. Jelenleg a 24,3 km hosszúságú vonal 32 állomást kapcsol össze, beleértve a végállomásokat is Saint-Denis – Université és Châtillon – Montrouge állomások között."
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13-as_metró_(Párizs)?oldid=22399423&ns=0"
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://dbpedia.org/ontology/wikiPageLength",6563
"http://hu.dbpedia.org/resource/13-as_metró_(Párizs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13-as_metró_(Párizs)"
"http://hu.wikipedia.org/wiki/13-as_metró_(Párizs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13-as_metró_(Párizs)"
