"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannu_Rajaniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Johanna_Sinisalo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Finn sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",965946
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21896263
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_sci-fi-szerzők?oldid=21896263&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Finn_sci-fi-szerzők"
