"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Fanning-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acrocephalus"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageID",1529408
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",23381482
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acrocephalus+aequinoctialis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiF7vazjITZAhUG2KQKHa3GATQQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Acrocephalus-aequinoctialis"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/name","Fanning-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Acrocephalus aequinoctialis"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikispecies","Acrocephalus aequinoctialis"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/binomial","Acrocephalus aequinoctialis"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/genus","Acrocephalus"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/rangeMap","Acrocephalus aequinoctialis distribution map.png"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/species","A. aequinoctialis"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://hu.dbpedia.org/property/synonyms","Sylvia aequinoctialis, Acrocephalus pistor"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://dbpedia.org/ontology/abstract","A Fanning-szigeti nádiposzáta (Acrocephalus aequinoctialis) a verébalakúak (Passeriformes) rendjébe és a nádiposzátafélék (Acrocephalidae) családjába tartozó faj."
