"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagybajom"
"http://hu.dbpedia.org/resource/Boross_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybajom"
"http://hu.dbpedia.org/resource/Koroknya-vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Nagybajom"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/2000/01/rdf-schema#label","Nagybajom"
"http://hu.dbpedia.org/resource/Nagybajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ymz"
"http://hu.dbpedia.org/resource/Nagybajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Nagybajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Nagybajom","http://dbpedia.org/ontology/wikiPageID",40141
"http://hu.dbpedia.org/resource/Nagybajom","http://dbpedia.org/ontology/wikiPageRevisionID",23757125
