"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljevics_Lunacsarszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Burlackij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Orosz tudósok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://dbpedia.org/ontology/wikiPageID",640985
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13325833
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_tudományos_élete"
