"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai","http://dbpedia.org/ontology/wikiPageID",1461412
"http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai","http://dbpedia.org/ontology/wikiPageRevisionID",22414164
"http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szovjetunió_tagállamai?oldid=22414164&ns=10"
"http://hu.dbpedia.org/resource/Belorusz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Grúz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Karél-Finn_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Kaukázusontúli_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Kazah_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Kirgiz_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Lett_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Litván_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Moldáv_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Tádzsik_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Türkmén_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Ukrán_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Észt_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Örmény_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
"http://hu.dbpedia.org/resource/Üzbég_Szovjet_Szocialista_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió_tagállamai"
