"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Aru-szigeteki repülőkutya"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghjmq"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://dbpedia.org/ontology/wikiPageID",874829
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22491761
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/name","Aru-szigeteki repülőkutya"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Pteropus aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/wikispecies","Pteropus aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/binomial","Pteropus aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/rangeMap","Aru Flying Fox area.png"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/rangeMapCaption","Az Aru-szigeteki repülőkutya elterjedése"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/species","P. aruensis"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://dbpedia.org/ontology/abstract","Az Aru-szigeteki repülőkutya (Pteropus aruensis) az emlősök (Mammalia) osztályába, azon belül a denevérek (Chiroptera) rendjébe és a nagy denevérek alrendjébe tartozó repülőkutyafélék (Pteropodidae) családjának egyik faja."
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aru-szigeteki_repülőkutya?oldid=22491761&ns=0"
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aru-szigeteki_repülőkutya"
"http://hu.dbpedia.org/resource/Pteropus_aruensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya"
"http://hu.wikipedia.org/wiki/Aru-szigeteki_repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aru-szigeteki_repülőkutya"
